,"name","  team"," w"," l","  ip"," app"," gs"," cg"," gf"," sh"," sv"," h"," r"," er"," hr"," bb"," so"," hold"," blown sv"
,"NELSON,N     ","Phils","   3","   2","   68.2","  47","   2","   0","  10","   0","   1","   66","  38","  37","   1","   36","   69","   3","   0"
,"NOLA,A       ","Phils","  11","  13","  205.0","  32","  32","   2","   0","   1","   0","  168","  75","  74","  19","   29","  235","   0","   0"
,"ORTIZ,L      ","Phils","   0","   0","    8.2","   6","   0","   0","   4","   0","   0","    5","   1","   1","   0","    3","    6","   0","   0"
,"PLASSMEYER,M ","Phils","   0","   1","    7.1","   2","   0","   0","   0","   0","   0","    9","   3","   3","   1","    1","    7","   0","   0"
,"SANCHEZ,C    ","Phils","   2","   2","   40.0","  15","   3","   0","   3","   0","   1","   38","  25","  25","   5","   17","   35","   2","   0"
,"SOTO,G       ","Phils","   2","  11","   60.1","  64","   0","   0","  54","   0","  30","   49","  32","  22","   2","   34","   60","   2","   3"
,"STRAHM,M     ","Phils","   4","   4","   44.2","  50","   0","   0","  10","   0","   4","   38","  24","  19","   5","   17","   52","  13","   4"
,"SUAREZ,R     ","Phils","  10","   7","  155.1","  29","  29","   0","   0","   0","   0","  149","  74","  63","  15","   58","  129","   0","   0"
,"UELMEN,E     ","Phils","   2","   1","   27.0","  25","   0","   0","   8","   0","   1","   25","  15","  14","   3","   12","   21","   3","   1"
,"VASQUEZ,A    ","Phils","   0","   0","    8.2","  10","   0","   0","   3","   0","   0","    6","   6","   6","   1","    4","   10","   0","   0"
,"WALKER,T     ","Phils","  12","   5","  157.1","  29","  29","   0","   0","   0","   0","  143","  63","  61","  15","   45","  132","   0","   0"
,"WHEELER,Z    ","Phils","  12","   7","  153.0","  26","  26","   0","   0","   0","   0","  125","  52","  48","  13","   34","  163","   0","   0"
,"BEDNAR,D     ","Pitts","   3","   4","   51.2","  45","   0","   0","  34","   0","  19","   42","  19","  15","   4","   16","   69","   4","   4"
,"BRUBAKER,J   ","Pitts","   3","  12","  144.0","  28","  28","   0","   0","   0","   0","  157","  85","  75","  17","   54","  147","   0","   0"
,"CONTRERAS,R  ","Pitts","   5","   5","   95.0","  21","  18","   0","   1","   0","   0","   82","  45","  40","  13","   39","   86","   0","   0"
,"CROWE,W      ","Pitts","   6","  10","   76.0","  60","   1","   0","  20","   0","   4","   68","  40","  37","   8","   38","   68","  16","   6"
,"DEJONG,C     ","Pitts","   6","   3","   71.2","  42","   0","   0","  16","   0","   1","   52","  24","  21","  10","   30","   59","   3","   3"
,"DELOSSANTOS,Y","Pitts","   0","   3","   25.2","  26","   0","   0","  13","   0","   3","   22","  18","  14","   3","   11","   26","   2","   2"
,"GARCIA,JR    ","Pitts","   1","   4","   65.0","  58","   0","   0","  14","   0","   1","   60","  34","  27","  10","   18","   56","   4","   2"
,"HERNANDEZ,JS ","Pitts","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"HILL,R       ","Pitts","   8","   7","  124.1","  26","  26","   0","   0","   0","   0","  125","  67","  59","  15","   37","  109","   0","   0"
,"HOLDERMAN,C  ","Pitts","   5","   0","   28.1","  24","   0","   0","   6","   0","   0","   20","  14","  12","   0","   14","   24","   2","   0"
,"KELLER,M     ","Pitts","   5","  12","  159.0","  31","  29","   0","   0","   0","   0","  162","  77","  69","  14","   60","  138","   0","   0"
,"KRANICK,M    ","Pitts","   0","   0","    5.0","   2","   0","   0","   0","   0","   0","    3","   0","   0","   0","    3","    4","   1","   0"
,"MORETA,D     ","Pitts","   0","   2","   38.1","  35","   1","   0","  17","   0","   1","   32","  24","  23","  10","   13","   39","   1","   0"
,"ORTIZ,LU     ","Pitts","   0","   2","   16.0","   4","   4","   0","   0","   0","   0","    8","   9","   8","   1","   10","   17","   0","   0"
,"OVIEDO,J     ","Pitts","   4","   3","   56.0","  21","   8","   0","   3","   0","   0","   49","  21","  20","   5","   23","   54","   0","   1"
,"RAMIREZ,YO   ","Pitts","   4","   1","   37.1","  30","   0","   0","  16","   0","   1","   32","  19","  19","   4","   20","   32","   3","   1"
,"STEPHENSON,R ","Pitts","   2","   2","   58.0","  58","   0","   0","  13","   0","   0","   63","  39","  35","  10","   14","   55","   8","   3"
,"UNDERWOOD,D  ","Pitts","   1","   6","   57.1","  51","   1","   0","   9","   0","   1","   58","  35","  28","   1","   25","   57","  12","   3"
,"VELASQUEZ,V  ","Pitts","   3","   3","   75.1","  27","   9","   0","   8","   0","   0","   68","  42","  40","  11","   25","   69","   1","   0"
,"CASTILLO,J   ","Padre","   0","   0","    1.0","   1","   0","   0","   0","   0","   0","    1","   1","   1","   0","    1","    1","   0","   0"
,"CRISMATT,N   ","Padre","   5","   2","   67.1","  50","   1","   0","  14","   0","   0","   57","  29","  22","   5","   22","   65","   5","   4"
,"DARVISH,Y    ","Padre","  16","   8","  194.2","  30","  30","   0","   0","   0","   0","  148","  67","  67","  22","   37","  197","   0","   0"
,"GARCIA,L     ","Padre","   4","   6","   61.0","  64","   0","   0","  11","   0","   3","   57","  28","  23","   3","   17","   68","  20","   1"
,"GROOME,J     ","Padre","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"HADER,J      ","Padre","   2","   5","   50.0","  56","   0","   0","  45","   0","  36","   43","  30","  29","   8","   21","   81","   0","   4"
,"HILL,T       ","Padre","   3","   0","   48.0","  55","   0","   0","  21","   0","   0","   45","  20","  19","   1","   14","   25","   7","   0"
,"HONEYWELL,B  ","Padre","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"KERR,R       ","Padre","   0","   0","    5.0","   7","   0","   0","   6","   0","   0","    3","   5","   5","   1","    4","    3","   0","   0"
,"KNEHR,R      ","Padre","   0","   0","   13.2","   5","   1","   0","   2","   0","   0","   11","   6","   6","   1","    4","   10","   0","   0"
,"LOPEZ,J      ","Padre","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"LUGO,S       ","Padre","   3","   2","   65.0","  62","   0","   0","  20","   0","   3","   58","  26","  26","   9","   18","   69","  16","   3"
,"MARTINEZ,N   ","Padre","   4","   4","  106.1","  47","  10","   0","  15","   0","   8","   96","  44","  41","  15","   41","   95","   8","   1"
,"MOREJON,A    ","Padre","   5","   1","   34.0","  26","   0","   0","   6","   0","   0","   31","  18","  16","   4","    9","   28","   5","   0"
,"MUSGROVE,J   ","Padre","  10","   7","  181.0","  30","  30","   0","   0","   0","   0","  154","  67","  59","  22","   42","  184","   0","   0"
,"POMERANZ,D   ","Padre","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SNELL,B      ","Padre","   8","  10","  128.0","  24","  24","   0","   0","   0","   0","  103","  51","  48","  11","   51","  171","   0","   0"
,"SUAREZ,RO    ","Padre","   5","   1","   47.2","  45","   0","   0","   6","   0","   1","   29","  13","  12","   4","   21","   61","  11","   3"
,"WACHA,M      ","Padre","  11","   2","  127.1","  23","  23","   1","   0","   1","   0","  111","  49","  47","  18","   31","  104","   0","   0"
,"WEATHERS,R   ","Padre","   0","   0","    3.2","   1","   1","   0","   0","   0","   0","    6","   4","   4","   0","    4","    3","   0","   0"
,"WILSON,S     ","Padre","   4","   2","   53.0","  50","   1","   0","   8","   0","   1","   36","  20","  18","   7","   20","   53","   5","   2"
,"ALEXANDER,S  ","Giant","   0","   0","   17.1","  17","   4","   0","   3","   0","   2","   12","   2","   2","   1","    1","   10","   5","   0"
,"BREBBIA,J    ","Giant","   6","   2","   68.0","  76","  11","   0","   4","   0","   0","   71","  27","  24","   5","   18","   54","  18","   4"
,"COBB,A       ","Giant","   7","   8","  149.2","  28","  28","   0","   0","   0","   0","  152","  72","  62","   9","   43","  151","   0","   0"
,"DESCLAFANI,A ","Giant","   0","   2","   19.0","   5","   5","   0","   0","   0","   0","   34","  21","  14","   4","    4","   17","   0","   0"
,"DOVAL,C      ","Giant","   6","   6","   67.2","  68","   0","   0","  51","   0","  27","   54","  27","  19","   4","   30","   80","   1","   3"
,"HJELLE,S     ","Giant","   1","   2","   25.0","   8","   0","   0","   0","   0","   0","   33","  19","  16","   3","    8","   28","   1","   0"
,"JACKSON,L    ","Giant","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"JUNIS,J      ","Giant","   5","   7","  112.0","  23","  17","   0","   0","   0","   0","  120","  57","  55","  13","   25","   98","   0","   0"
,"MANAEA,S     ","Giant","   8","   9","  158.0","  30","  28","   0","   1","   0","   0","  155","  95","  87","  29","   50","  156","   0","   0"
,"ROGERS,T     ","Giant","   4","   8","   64.1","  66","   0","   0","  40","   0","  31","   57","  38","  34","   7","   19","   84","   4","  10"
,"ROGERS,TY    ","Giant","   3","   4","   75.2","  68","   0","   0","   8","   0","   0","   73","  34","  30","   3","   23","   49","  15","   1"
,"STRIPLING,R  ","Giant","  10","   4","  134.1","  32","  24","   0","   2","   0","   1","  117","  49","  45","  12","   20","  111","   0","   0"
,"SZAPUCKI,T   ","Giant","   0","   1","   15.0","  11","   1","   0","   2","   0","   0","   19","  12","  12","   6","    7","   18","   1","   0"
,"WAITES,C     ","Giant","   0","   0","    5.2","   7","   0","   0","   3","   0","   0","    6","   2","   2","   1","    4","    4","   0","   0"
,"WEBB,L       ","Giant","  15","   9","  192.1","  32","  32","   0","   0","   0","   0","  174","  76","  62","  11","   49","  163","   0","   0"
,"WOOD,A       ","Giant","   8","  12","  130.2","  26","  26","   0","   0","   0","   0","  132","  78","  74","  17","   30","  131","   0","   0"
,"CABRERA,G    ","Cards","   4","   2","   44.2","  39","   0","   0","   4","   0","   1","   39","  24","  23","   8","   20","   32","  13","   1"
,"FLAHERTY,J   ","Cards","   2","   1","   36.0","   9","   8","   0","   0","   0","   0","   36","  18","  17","   4","   22","   33","   0","   0"
,"GALLEGOS,G   ","Cards","   3","   6","   59.0","  57","   0","   0","  30","   0","  14","   42","  23","  20","   6","   18","   73","  12","   6"
,"HELSLEY,R    ","Cards","   9","   1","   64.2","  54","   0","   0","  33","   0","  19","   28","  11","   9","   6","   20","   94","   7","   4"
,"HICKS,J      ","Cards","   3","   6","   61.1","  35","   8","   0","   2","   0","   0","   46","  33","  33","   5","   35","   63","   8","   1"
,"HUDSON,DK    ","Cards","   8","   7","  139.2","  27","  26","   0","   0","   0","   0","  141","  71","  69","   9","   61","   78","   0","   0"
,"LIBERATORE,M ","Cards","   2","   2","   34.2","   9","   7","   0","   1","   0","   0","   42","  23","  23","   5","   18","   28","   1","   0"
,"MATZ,S       ","Cards","   5","   3","   48.0","  15","  10","   0","   1","   0","   0","   50","  28","  28","   8","   10","   54","   2","   0"
,"MIKOLAS,M    ","Cards","  12","  13","  202.1","  33","  32","   1","   0","   0","   0","  170","  81","  74","  25","   39","  153","   0","   0"
,"MISIEWICZ,A  ","Cards","   1","   2","   29.0","  32","   0","   0","  10","   0","   0","   27","  15","  14","   4","   10","   27","   4","   0"
,"MONTGOMERY,J ","Cards","   9","   6","  178.1","  32","  32","   1","   0","   1","   0","  159","  72","  69","  21","   36","  158","   0","   0"
,"NAUGHTON,P   ","Cards","   0","   2","   32.0","  26","   3","   0","   5","   0","   1","   39","  17","  17","   3","    7","   31","   3","   1"
,"PALLANTE,A   ","Cards","   6","   5","  108.0","  47","  10","   0","   4","   0","   0","  113","  39","  38","   9","   40","   73","   9","   1"
,"RODRIGUEZ,WI ","Cards","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"ROMERO,J     ","Cards","   0","   0","   16.1","  17","   0","   0","   5","   0","   0","   13","   9","   9","   3","   10","   17","   0","   0"
,"STRATTON,C   ","Cards","  10","   4","   63.1","  60","   1","   0","  23","   0","   2","   72","  34","  30","   4","   25","   60","   8","   5"
,"THOMPSON,ZK  ","Cards","   1","   1","   34.2","  22","   1","   0","   4","   0","   1","   20","   9","   8","   3","   14","   27","   1","   0"
,"VERHAGEN,D   ","Cards","   3","   1","   21.2","  19","   0","   0","   3","   0","   0","   27","  18","  16","   5","   14","   18","   3","   1"
,"WAINWRIGHT,A ","Cards","  11","  12","  191.2","  32","  32","   1","   0","   0","   0","  192","  80","  79","  16","   54","  143","   0","   0"
,"WOODFORD,J   ","Cards","   4","   0","   48.1","  27","   1","   0","  16","   0","   0","   43","  13","  12","   1","   11","   24","   1","   0"
,"ANDERSON,T   ","Angel","  15","   5","  178.2","  30","  28","   0","   0","   0","   0","  145","  57","  51","  14","   34","  138","   0","   0"
,"BARRIA,J     ","Angel","   3","   3","   79.1","  35","   1","   0","  21","   0","   0","   63","  29","  23","  11","   19","   54","   5","   3"
,"CANNING,G    ","Angel","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"DANIEL,D     ","Angel","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"DAVIDSON,T   ","Angel","   2","   7","   52.0","  12","  11","   0","   1","   0","   0","   54","  39","  39","   7","   35","   33","   0","   0"
,"DETMERS,R    ","Angel","   7","   6","  129.0","  25","  25","   1","   0","   1","   0","  110","  56","  54","  13","   46","  122","   0","   0"
,"ESTEVEZ,C    ","Angel","   4","   4","   57.0","  62","   0","   0","  20","   0","   2","   44","  27","  22","   7","   23","   54","  13","   4"
,"HERGET,J     ","Angel","   2","   1","   69.0","  49","   1","   0","  13","   0","   9","   48","  20","  19","   4","   15","   63","   6","   3"
,"LOUP,A       ","Angel","   0","   5","   58.2","  65","   0","   0","   7","   0","   1","   54","  38","  25","   4","   22","   52","  19","   5"
,"MARTE,J      ","Angel","   0","   0","   11.0","  11","   0","   0","   4","   0","   0","    8","   9","   9","   2","   18","   15","   0","   0"
,"MOORE,M      ","Angel","   5","   2","   74.0","  63","   0","   0","  18","   0","   5","   49","  20","  16","   3","   38","   83","  14","   1"
,"OHTANI,S     ","Angel","  15","   9","  166.0","  28","  28","   0","   0","   0","   0","  124","  45","  43","  14","   44","  219","   0","   0"
,"QUIJADA,J    ","Angel","   0","   5","   40.2","  42","   0","   0","  11","   0","   3","   25","  19","  18","   5","   21","   52","  12","   2"
,"RODRIGUEZ,C  ","Angel","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SANDOVAL,P   ","Angel","   6","   9","  148.2","  27","  27","   1","   0","   1","   0","  139","  56","  48","   8","   60","  151","   0","   0"
,"SILSETH,C    ","Angel","   1","   3","   28.2","   7","   7","   0","   0","   0","   0","   33","  21","  21","   7","   12","   24","   0","   0"
,"SUAREZ,J     ","Angel","   8","   8","  109.0","  22","  20","   0","   0","   0","   0","  103","  49","  48","  14","   33","  103","   0","   0"
,"TEPERA,R     ","Angel","   5","   4","   57.1","  59","   0","   0","  12","   0","   6","   42","  27","  23","   7","   20","   47","  17","   5"
,"WANTZ,A      ","Angel","   2","   1","   50.1","  42","   1","   0","   7","   0","   0","   37","  19","  18","   8","   21","   52","   7","   1"
,"WEISS,Z      ","Angel","   0","   1","   13.1","  12","   0","   0","   6","   0","   0","    7","   6","   5","   2","    7","   18","   1","   0"
,"AKIN,K       ","Oriol","   3","   3","   81.2","  45","   1","   0","  10","   0","   2","   69","  35","  29","  10","   20","   77","   3","   0"
,"BAKER,B      ","Oriol","   4","   3","   69.2","  66","   2","   0","  11","   0","   1","   60","  29","  27","   3","   26","   76","   9","   2"
,"BAUMANN,M    ","Oriol","   1","   3","   34.1","  13","   4","   0","   2","   0","   0","   43","  19","  18","   3","    9","   23","   1","   0"
,"BAUTISTA,F   ","Oriol","   4","   4","   65.2","  65","   0","   0","  30","   0","  15","   38","  18","  16","   7","   23","   88","  13","   2"
,"BRADISH,K    ","Oriol","   4","   7","  117.2","  23","  23","   0","   0","   0","   0","  119","  68","  64","  17","   46","  111","   0","   0"
,"CANO,Y       ","Oriol","   1","   1","   18.0","  13","   0","   0","   3","   0","   0","   26","  23","  23","   3","   16","   21","   0","   0"
,"GIBSON,K     ","Oriol","  10","   8","  167.2","  31","  31","   0","   0","   0","   0","  176","  98","  94","  24","   48","  144","   0","   0"
,"GILLASPIE,L  ","Oriol","   1","   0","   17.1","  17","   0","   0","   6","   0","   0","   20","   8","   6","   1","    3","   10","   0","   1"
,"GIVENS,M     ","Oriol","   7","   3","   61.1","  59","   1","   0","  12","   0","   2","   56","  27","  23","   8","   25","   71","   7","   4"
,"HALL,DL      ","Oriol","   1","   1","   13.2","  11","   1","   0","   1","   0","   1","   17","   9","   9","   0","    6","   19","   0","   0"
,"IRVIN,C      ","Oriol","   9","  13","  181.0","  30","  30","   0","   0","   0","   0","  174","  87","  80","  25","   36","  128","   0","   0"
,"KREHBIEL,J   ","Oriol","   5","   5","   57.2","  56","   0","   0","   8","   0","   1","   53","  28","  25","   9","   18","   45","  10","   0"
,"KREMER,D     ","Oriol","   8","   7","  125.1","  22","  21","   1","   0","   1","   0","  123","  48","  45","  11","   34","   87","   0","   0"
,"MEANS,J      ","Oriol","   0","   0","    8.0","   2","   2","   0","   0","   0","   0","    8","   3","   3","   0","    2","    7","   0","   0"
,"PEREZ,C      ","Oriol","   7","   1","   57.2","  66","   0","   0","   8","   0","   1","   46","  11","   9","   2","   21","   55","  25","   1"
,"POLITI,A     ","Oriol","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"RODRIGUEZ,G  ","Oriol","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"TATE,D       ","Oriol","   4","   4","   73.2","  67","   0","   0","  13","   0","   5","   57","  29","  25","   6","   16","   60","  16","   1"
,"VOTH,A       ","Oriol","   5","   4","  101.2","  41","  17","   0","   1","   0","   0","  111","  52","  49","  14","   31","   90","   1","   0"
,"WATKINS,S    ","Oriol","   5","   6","  105.1","  23","  20","   0","   1","   0","   0","  119","  59","  55","  11","   30","   63","   0","   0"
,"WELLS,T      ","Oriol","   7","   7","  103.2","  23","  23","   0","   0","   0","   0","   90","  49","  49","  16","   28","   76","   0","   0"
,"BELLO,B      ","RedSx","   2","   8","   57.1","  13","  11","   1","   0","   0","   0","   75","  34","  30","   1","   27","   55","   0","   0"
,"BLEIER,R     ","RedSx","   2","   2","   50.2","  55","   1","   0","  12","   0","   1","   63","  22","  20","   3","   10","   32","   7","   4"
,"BRASIER,R    ","RedSx","   0","   3","   62.1","  68","   0","   0","  11","   0","   1","   68","  43","  40","   9","   13","   64","  13","   4"
,"CRAWFORD,K   ","RedSx","   3","   6","   77.1","  21","  12","   0","   3","   0","   0","   81","  49","  47","  12","   29","   77","   0","   0"
,"HOUCK,T      ","RedSx","   5","   4","   60.0","  32","   4","   0","  14","   0","   8","   49","  22","  21","   3","   22","   56","   1","   1"
,"JANSEN,K     ","RedSx","   5","   2","   64.0","  65","   0","   0","  54","   0","  41","   45","  25","  24","   8","   22","   85","   0","   7"
,"KELLY,Z      ","RedSx","   1","   0","   13.2","  13","   0","   0","   2","   0","   0","   14","   6","   6","   2","    4","   11","   1","   0"
,"KLUBER,C     ","RedSx","  10","  10","  164.0","  31","  31","   0","   0","   0","   0","  178","  82","  79","  20","   21","  139","   0","   0"
,"MARTIN,C     ","RedSx","   4","   1","   56.0","  60","   0","   0","   6","   0","   2","   50","  20","  19","   6","    5","   74","   9","   2"
,"MILLS,W      ","RedSx","   0","   1","   29.1","  27","   0","   0","   3","   0","   0","   26","  15","  15","   1","   13","   26","   4","   0"
,"ORT,K        ","RedSx","   1","   2","   28.1","  25","   0","   0","   6","   0","   1","   35","  23","  20","   4","   15","   27","   1","   1"
,"PAXTON,J     ","RedSx","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"PIVETTA,N    ","RedSx","  10","  12","  179.2","  33","  33","   1","   0","   0","   0","  175","  91","  91","  27","   73","  175","   0","   0"
,"RODRIGUEZ,JO ","RedSx","   2","   4","   50.1","  55","   0","   0","   9","   0","   0","   42","  28","  25","   3","   26","   57","   9","   0"
,"SALE,C       ","RedSx","   0","   1","    5.2","   2","   2","   0","   0","   0","   0","    5","   3","   2","   0","    1","    5","   0","   0"
,"SCHREIBER,J  ","RedSx","   4","   4","   65.0","  64","   0","   0","  13","   0","   8","   45","  19","  16","   3","   19","   74","  22","   3"
,"WHITLOCK,G   ","RedSx","   4","   2","   78.1","  31","   9","   0","  10","   0","   6","   65","  32","  30","  10","   15","   82","   4","   2"
,"WINCKOWSKI,J ","RedSx","   5","   7","   70.1","  15","  14","   0","   1","   0","   0","   85","  47","  46","  10","   27","   44","   0","   0"
,"AVILA,N      ","WhtSx","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"BANKS,T      ","WhtSx","   2","   0","   53.0","  35","   0","   0","  15","   0","   0","   42","  25","  18","   5","   18","   49","   1","   0"
,"BUMMER,A     ","WhtSx","   2","   1","   26.2","  32","   0","   0","   3","   0","   2","   30","  11","   7","   2","   10","   30","  10","   4"
,"CEASE,D      ","WhtSx","  14","   8","  184.0","  32","  32","   1","   0","   1","   0","  126","  55","  45","  16","   78","  227","   0","   0"
,"CLEVINGER,M  ","WhtSx","   7","   7","  114.1","  23","  22","   0","   0","   0","   0","  102","  56","  55","  20","   35","   91","   0","   0"
,"CROCHET,G    ","WhtSx","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"DIEKMAN,J    ","WhtSx","   5","   4","   57.2","  70","   0","   0","  10","   0","   1","   52","  40","  32","   9","   42","   79","  16","   3"
,"FOSTER,M     ","WhtSx","   1","   2","   45.0","  48","   0","   0","  12","   0","   1","   43","  25","  22","   6","   17","   42","   5","   0"
,"GIOLITO,L    ","WhtSx","  11","   9","  161.2","  30","  30","   0","   0","   0","   0","  171","  92","  88","  24","   61","  177","   0","   0"
,"GRAVEMAN,K   ","WhtSx","   3","   4","   65.0","  65","   0","   0","  14","   0","   6","   65","  29","  23","   5","   26","   66","  27","   6"
,"HENDRIKS,L   ","WhtSx","   4","   4","   57.2","  58","   0","   0","  51","   0","  37","   44","  22","  18","   7","   16","   85","   0","   4"
,"KELLY,J      ","WhtSx","   1","   3","   37.0","  43","   1","   0","   4","   0","   1","   36","  26","  25","   2","   23","   53","  15","   0"
,"KOPECH,M     ","WhtSx","   5","   9","  119.1","  25","  25","   0","   0","   0","   0","   85","  53","  47","  15","   57","  105","   0","   0"
,"LAMBERT,J    ","WhtSx","   1","   2","   47.0","  42","   2","   0","   7","   0","   0","   40","  18","  17","   4","   24","   45","  10","   1"
,"LOPEZ,RY     ","WhtSx","   6","   4","   65.1","  61","   1","   0","   8","   0","   0","   51","  24","  20","   1","   11","   63","   9","   5"
,"LYNN,L       ","WhtSx","   8","   7","  121.2","  21","  21","   0","   0","   0","   0","  119","  65","  54","  19","   19","  124","   0","   0"
,"MARTIN,D     ","WhtSx","   3","   6","   63.1","  14","   9","   0","   1","   0","   0","   63","  36","  34","   8","   19","   48","   0","   1"
,"RUIZ,J       ","WhtSx","   1","   0","   60.2","  63","   0","   0","  21","   0","   0","   53","  32","  31","   9","   33","   68","  11","   0"
,"SANTOS,G     ","WhtSx","   0","   0","    3.2","   2","   0","   0","   1","   0","   0","    3","   2","   2","   0","    3","    2","   0","   0"
,"BIEBER,S     ","Grdns","  13","   8","  200.0","  31","  31","   1","   0","   0","   0","  172","  70","  64","  18","   36","  198","   0","   0"
,"CIVALE,A     ","Grdns","   5","   6","   97.0","  20","  20","   0","   0","   0","   0","   93","  58","  53","  14","   22","   98","   0","   0"
,"CLASE,E      ","Grdns","   3","   4","   72.2","  77","   0","   0","  67","   0","  42","   43","  18","  11","   3","   10","   77","   0","   4"
,"CURRY,X      ","Grdns","   0","   1","    9.1","   2","   2","   0","   0","   0","   0","   13","   7","   6","   1","    6","    3","   0","   0"
,"DELOSSANTOS,E","Grdns","   5","   0","   53.1","  50","   0","   0","  11","   0","   1","   40","  18","  18","   3","   17","   61","   3","   1"
,"GADDIS,H     ","Grdns","   0","   2","    7.1","   2","   2","   0","   0","   0","   0","   15","  15","  15","   7","    3","    5","   0","   0"
,"HENTGES,S    ","Grdns","   3","   2","   62.0","  57","   0","   0","  15","   0","   1","   41","  17","  16","   3","   19","   72","   8","   0"
,"HERRIN,T     ","Grdns","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"KARINCHAK,J  ","Grdns","   2","   0","   39.0","  38","   0","   0","   9","   0","   3","   22","   9","   9","   2","   21","   62","   8","   1"
,"MCKENZIE,T   ","Grdns","  11","  11","  191.1","  31","  30","   0","   1","   0","   0","  138","  65","  63","  25","   44","  190","   0","   0"
,"MORGAN,E     ","Grdns","   5","   3","   66.2","  50","   1","   0","   7","   0","   0","   46","  29","  25","  10","   13","   72","  10","   4"
,"MORRIS,C     ","Grdns","   1","   2","   23.2","   7","   5","   0","   0","   0","   0","   21","   8","   6","   3","   12","   23","   1","   0"
,"PILKINGTON,K ","Grdns","   1","   2","   58.0","  15","  11","   0","   3","   0","   0","   53","  30","  25","   6","   32","   50","   0","   0"
,"PLESAC,Z     ","Grdns","   3","  12","  131.2","  25","  24","   0","   0","   0","   0","  136","  74","  63","  19","   38","  100","   0","   0"
,"QUANTRILL,C  ","Grdns","  15","   5","  186.1","  32","  32","   0","   0","   0","   0","  178","  78","  70","  21","   47","  128","   0","   0"
,"SANDLIN,N    ","Grdns","   5","   2","   44.0","  46","   0","   0","  11","   0","   0","   27","  13","  11","   2","   24","   41","   7","   3"
,"STEPHAN,T    ","Grdns","   6","   5","   63.2","  66","   0","   0","   8","   0","   3","   57","  24","  19","   3","   18","   82","  19","   2"
,"ALEXANDER,T  ","Tiger","   4","  11","  101.0","  27","  17","   0","   1","   0","   0","  108","  58","  54","  18","   25","   61","   1","   0"
,"BOYD,M       ","Tiger","   2","   0","   13.1","  10","   0","   0","   1","   0","   0","    5","   2","   2","   0","    8","   13","   1","   0"
,"BRIESKE,B    ","Tiger","   3","   6","   81.2","  15","  15","   0","   0","   0","   0","   73","  39","  38","  14","   25","   54","   0","   0"
,"CISNERO,J    ","Tiger","   1","   0","   25.0","  28","   0","   0","   6","   0","   0","   15","   4","   3","   0","   19","   23","   5","   0"
,"ENGLERT,M    ","Tiger","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"FOLEY,J      ","Tiger","   1","   0","   60.1","  60","   0","   0","  15","   0","   0","   72","  27","  26","   2","   11","   43","   6","   1"
,"HILL,G       ","Tiger","   3","   3","   60.1","  17","   8","   0","   1","   0","   0","   53","  29","  27","   8","   29","   40","   2","   0"
,"HOLTON,T     ","Tiger","   0","   0","    9.0","  10","   0","   0","   5","   0","   0","    8","   3","   3","   1","    2","    6","   0","   0"
,"LANGE,A      ","Tiger","   7","   4","   63.1","  71","   0","   0","  11","   0","   0","   48","  30","  26","   5","   31","   82","  21","   4"
,"LORENZEN,M   ","Tiger","   8","   6","   97.2","  18","  18","   0","   0","   0","   0","   81","  48","  46","  11","   44","   85","   0","   0"
,"MANNING,M    ","Tiger","   2","   3","   63.0","  12","  12","   0","   0","   0","   0","   55","  27","  24","   6","   19","   48","   0","   0"
,"MIZE,C       ","Tiger","   0","   1","   10.0","   2","   2","   0","   0","   0","   0","   13","   6","   6","   1","    2","    4","   0","   0"
