,"name"," team"," g"," ab"," r"," h"," tb"," b2"," b3"," hr"," rbi"," bb"," so"," sb"," cs","  e","  C"," B1"," B2"," B3"," SS"," OF"," DH"
,"SOSA,E       ","Phils","  78"," 176","  26","  40","  65","  11","  4","  2","  21","   5","  50","   6","  1","  4","   0","   0","   1","  22","  42","   2","   4"
,"STOTT,B      ","Phils"," 127"," 427","  58"," 100"," 153","  19","  2"," 10","  49","  36","  89","  12","  4","  8","   0","   0","  47","   2","  83","   0","   0"
,"STUBBS,G     ","Phils","  50"," 106","  19","  28","  49","   4","  1","  5","  16","  14","  30","   2","  0","  3","  41","   0","   0","   0","   0","   1","   4"
,"TURNER,T     ","Phils"," 160"," 652"," 101"," 194"," 304","  39","  4"," 21"," 100","  45"," 131","  27","  3"," 16","   0","   0","   0","   0"," 160","   0","   0"
,"BAE,J        ","Pitts","  10","  33","   5","  11","  14","   3","  0","  0","   6","   2","   6","   3","  0","  2","   0","   0","   4","   0","   0","   6","   0"
,"CASTRO,R     ","Pitts","  71"," 253","  25","  59"," 108","   8","  4"," 11","  27","  22","  74","   5","  3"," 13","   0","   0","  32","  24","  19","   0","   2"
,"CHOI,J       ","Pitts"," 113"," 356","  36","  83"," 138","  22","  0"," 11","  52","  58"," 123","   0","  0","  3","   0","  98","   0","   0","   0","   0","  12"
,"CRUZ,O       ","Pitts","  87"," 331","  45","  77"," 149","  13","  4"," 17","  54","  28"," 126","  11","  4"," 17","   0","   0","   0","   0","  79","   1","   8"
,"HAYES,K      ","Pitts"," 136"," 505","  55"," 123"," 174","  24","  3","  7","  41","  48"," 122","  20","  5"," 12","   0","   0","   0"," 133","   3","   0","   2"
,"HEDGES,A     ","Pitts"," 105"," 294","  26","  48","  73","   4","  0","  7","  30","  25","  78","   2","  0","  5"," 105","   0","   0","   0","   0","   0","   0"
,"JOE,C        ","Pitts"," 111"," 404","  56","  96"," 145","  20","  4","  7","  28","  55","  97","   6","  2","  2","   0","  24","   0","   0","   0","  64","  27"
,"MARCANO,T    ","Pitts","  49"," 160","  18","  33","  49","   6","  2","  2","  13","  10","  44","   2","  1","  2","   0","   0","  23","   0","   1","  30","   0"
,"MATHIAS,M    ","Pitts","  30","  81","  13","  20","  41","   3","  0","  6","  20","   9","  30","   3","  0","  0","   0","   3","   6","   2","   0","   4","  14"
,"MCCUTCHEN,A  ","Pitts"," 134"," 515","  66"," 122"," 198","  25","  0"," 17","  69","  57"," 124","   8","  6","  0","   0","   0","   0","   0","   0","  50","  82"
,"REYNOLDS,B   ","Pitts"," 145"," 542","  74"," 142"," 250","  19","  4"," 27","  62","  56"," 141","   7","  3","  2","   0","   0","   0","   0","   0"," 128","  18"
,"SANTANA,C    ","Pitts"," 131"," 431","  52","  87"," 162","  18","  0"," 19","  60","  71","  88","   0","  0","  2","   0","  76","   0","   0","   0","   1","  50"
,"SMITHNJIGBA  ","Pitts","   3","   5","   1","   1","   2","   1","  0","  0","   0","   1","   0","   0","  0","  0","   0","   0","   0","   0","   0","   2","   0"
,"SUWINSKI,J   ","Pitts"," 106"," 326","  45","  66"," 134","  11","  0"," 19","  38","  41"," 114","   4","  2","  2","   0","   0","   0","   0","   0"," 103","   1"
,"SWAGGERTY,T  ","Pitts","   5","   9","   0","   1","   1","   0","  0","  0","   0","   0","   4","   0","  0","  1","   0","   0","   0","   0","   0","   4","   0"
,"AZOCAR,J     ","Padre","  98"," 202","  24","  52","  67","   9","  3","  0","  10","  12","  44","   5","  6","  4","   0","   0","   0","   0","   0","  92","   3"
,"BATTEN,M     ","Padre","  15","  19","   0","   2","   3","   1","  0","  0","   1","   2","   6","   0","  0","  0","   0","   0","   5","   7","   0","   1","   1"
,"BOGAERTS,X   ","Padre"," 150"," 557","  84"," 171"," 254","  38","  0"," 15","  73","  57"," 118","   8","  2"," 10","   0","   0","   0","   0"," 146","   0","   4"
,"CAMPUSANO,L  ","Padre","  16","  48","   4","  12","  16","   1","  0","  1","   5","   1","  11","   0","  0","  1","  10","   0","   0","   0","   0","   0","   5"
,"CARPENTER,M  ","Padre","  47"," 128","  28","  39","  93","   9","  0"," 15","  37","  19","  35","   0","  0","  0","   0","   5","   0","   2","   0","  15","  16"
,"CRONENWORTH,J","Padre"," 158"," 587","  88"," 140"," 229","  30","  4"," 17","  88","  70"," 131","   3","  0","  5","   0","  20"," 147","   0","   9","   0","   2"
,"CRUZ,N       ","Padre"," 124"," 448","  50"," 105"," 151","  16","  0"," 10","  64","  49"," 119","   4","  0","  0","   0","   0","   0","   0","   0","   0"," 123"
,"DIXON,B      ","Padre","   5","  14","   1","   3","   4","   1","  0","  0","   1","   0","   5","   0","  0","  0","   0","   0","   0","   2","   0","   1","   2"
,"ENGEL,A      ","Padre"," 119"," 245","  32","  55","  76","  13","  1","  2","  17","  11","  76","  12","  4","  3","   0","   0","   0","   0","   0"," 113","   2"
,"GRISHAM,T    ","Padre"," 152"," 451","  58","  83"," 154","  16","  2"," 17","  53","  57"," 150","   7","  1","  2","   0","   0","   0","   0","   0"," 148","   0"
,"KIM,H        ","Padre"," 150"," 517","  58"," 130"," 198","  29","  3"," 11","  59","  51"," 100","  12","  2","  9","   0","   0","   0","  24"," 131","   0","   0"
,"MACHADO,M    ","Padre"," 150"," 578"," 100"," 172"," 307","  37","  1"," 32"," 102","  63"," 133","   9","  1"," 11","   0","   0","   0"," 135","   0","   0","  15"
,"NOLA,A       ","Padre"," 110"," 347","  40","  87"," 114","  15","  0","  4","  40","  34","  60","   2","  1","  6"," 101","   0","   2","   1","   0","   0","   6"
,"ROSARIO,EG   ","Padre","   7","   5","   0","   1","   1","   0","  0","  0","   0","   1","   2","   0","  0","  0","   0","   0","   0","   4","   2","   0","   0"
,"SOTO,J       ","Padre"," 153"," 524","  93"," 127"," 237","  25","  2"," 27","  62"," 135","  96","   6","  2","  3","   0","   0","   0","   0","   0"," 151","   1"
,"SULLIVAN,B   ","Padre","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"BART,J       ","Giant","  97"," 261","  34","  56","  95","   6","  0"," 11","  25","  26"," 112","   2","  1","  8","  93","   0","   0","   0","   0","   0","   3"
,"CONFORTO,M   ","Giant","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"CRAWFORD,B   ","Giant"," 118"," 407","  50","  94"," 140","  15","  2","  9","  52","  39","  98","   1","  1"," 16","   0","   0","   0","   0"," 116","   0","   0"
,"DAVIS,JD     ","Giant"," 115"," 318","  46","  79"," 133","  16","  1"," 12","  35","  39"," 122","   1","  1","  3","   0","  18","   0","  30","   0","   2","  56"
,"ESTRADA,T    ","Giant"," 140"," 488","  71"," 127"," 196","  23","  2"," 14","  62","  33","  89","  21","  6"," 10","   0","   0"," 102","   3","  37","  19","   0"
,"FLORES,W     ","Giant"," 151"," 525","  72"," 120"," 207","  28","  1"," 19","  71","  59"," 103","   0","  0","  7","   0","  45","  61","  34","   0","   0","  26"
,"GONZALEZ,L   ","Giant","  98"," 311","  31","  79"," 112","  17","  2","  4","  36","  30","  75","  10","  2","  4","   0","   0","   0","   0","   0","  92","   3"
,"HANIGER,M    ","Giant","  57"," 224","  31","  55","  96","   8","  0"," 11","  34","  20","  65","   0","  0","  2","   0","   0","   0","   0","   0","  47","  12"
,"PEDERSON,J   ","Giant"," 134"," 380","  57"," 104"," 198","  19","  3"," 23","  70","  42"," 100","   3","  2","  2","   0","   0","   0","   0","   0"," 114","  14"
,"SABOL,B      ","Giant","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"SLATER,A     ","Giant"," 125"," 277","  49","  73"," 113","  15","  2","  7","  34","  40","  89","  12","  1","  3","   0","   0","   0","   0","   0"," 120","   2"
,"VILLAR,D     ","Giant","  52"," 156","  21","  36","  71","   6","  1","  9","  24","  18","  58","   0","  1","  7","   0","  11","   6","  27","   0","   0","  10"
,"WADE,L       ","Giant","  77"," 217","  29","  45","  78","   7","  1","  8","  26","  26","  51","   1","  0","  3","   0","  22","   0","   0","   0","  45","  10"
,"WISELY,B     ","Giant","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"YASTRZEMSKI,M","Giant"," 148"," 485","  73"," 104"," 190","  31","  2"," 17","  57","  61"," 141","   5","  1","  3","   0","   0","   0","   0","   0"," 144","   1"
,"ARENADO,N    ","Cards"," 148"," 557","  73"," 163"," 297","  42","  1"," 30"," 103","  52","  72","   5","  3"," 12","   0","   0","   0"," 131","   0","   0","  17"
,"BURLESON,A   ","Cards","  16","  48","   4","   9","  13","   1","  0","  1","   3","   5","   9","   1","  0","  0","   0","   6","   0","   0","   0","  11","   3"
,"CARLSON,D    ","Cards"," 128"," 432","  56"," 102"," 164","  30","  4","  8","  42","  45","  94","   5","  2","  2","   0","   0","   0","   0","   0"," 124","   2"
,"CONTRERAS,W  ","Cards"," 113"," 416","  65"," 101"," 194","  23","  2"," 22","  55","  45"," 103","   4","  2","  4","  72","   0","   0","   0","   0","   0","  39"
,"DEJONG,P     ","Cards","  77"," 210","  19","  33","  60","   9","  0","  6","  25","  21","  79","   3","  2","  7","   0","   0","   1","   0","  75","   0","   0"
,"DONOVAN,B    ","Cards"," 126"," 391","  64"," 110"," 148","  21","  1","  5","  45","  60","  70","   2","  3","  7","   0","  16","  38","  31","   7","  37","  16"
,"EDMAN,T      ","Cards"," 153"," 577","  95"," 153"," 231","  31","  4"," 13","  57","  46"," 111","  32","  3","  6","   0","   0","  89","   8","  80","   3","   0"
,"GOLDSCHMIDT,P","Cards"," 151"," 561"," 106"," 178"," 324","  41","  0"," 35"," 115","  79"," 141","   7","  0","  1","   0"," 128","   0","   0","   0","   0","  23"
,"GORMAN,N     ","Cards","  89"," 283","  44","  64"," 119","  13","  0"," 14","  35","  28"," 103","   1","  0","  8","   0","   0","  68","   0","   0","   1","  16"
,"KNIZNER,A    ","Cards","  97"," 260","  28","  56","  78","  10","  0","  4","  25","  26","  62","   0","  1","  6","  90","   5","   0","   0","   0","   0","   1"
,"NOOTBAAR,L   ","Cards"," 108"," 290","  53","  66"," 130","  16","  3"," 14","  40","  51","  71","   4","  1","  2","   0","   0","   0","   0","   0","  94","   8"
,"O'NEILL,T    ","Cards","  96"," 334","  56","  76"," 131","  11","  1"," 14","  58","  38"," 103","  14","  4","  1","   0","   0","   0","   0","   0","  94","   1"
,"YEPEZ,J      ","Cards","  76"," 253","  27","  64"," 113","  13","  0"," 12","  30","  16","  61","   0","  0","  2","   0","  15","   0","   6","   0","  40","  18"
,"ADELL,J      ","Angel","  88"," 268","  22","  60"," 100","  12","  2","  8","  27","  11"," 107","   4","  2","  5","   0","   0","   0","   0","   0","  84","   1"
,"DRURY,B      ","Angel"," 138"," 518","  87"," 136"," 255","  31","  2"," 28","  87","  38"," 126","   2","  3","  5","   0","  30","  27","  67","   2","   1","  26"
,"FLETCHER,D   ","Angel","  61"," 216","  20","  55","  72","   9","  1","  2","  17","   7","  16","   1","  0","  1","   0","   0","  45","   0","  36","   0","   0"
,"MONIAK,M     ","Angel","  37"," 106","  13","  18","  32","   3","  1","  3","   8","   4","  44","   1","  0","  0","   0","   0","   0","   0","   0","  36","   1"
,"O'HOPPE,L    ","Angel","   5","  14","   1","   4","   4","   0","  0","  0","   2","   2","   3","   0","  0","  0","   5","   0","   0","   0","   0","   0","   0"
,"OHTANI,S     ","Angel"," 157"," 586","  90"," 160"," 304","  30","  6"," 34","  95","  72"," 161","  11","  9","  0","   0","   0","   0","   0","   0","   0"," 152"
,"PHILLIPS,BT  ","Angel","  83"," 201","  22","  29","  50","   6","  0","  5","  15","  16","  94","   7","  0","  2","   0","   0","   0","   0","   0","  78","   2"
,"RENDON,A     ","Angel","  47"," 166","  15","  38","  63","  10","  0","  5","  24","  23","  35","   2","  0","  6","   0","   0","   0","  47","   0","   0","   0"
,"RENFROE,H    ","Angel"," 125"," 474","  62"," 121"," 233","  23","  1"," 29","  72","  39"," 121","   1","  1","  4","   0","   1","   0","   0","   0"," 118","   7"
,"RENGIFO,L    ","Angel"," 127"," 489","  45"," 129"," 210","  22","  4"," 17","  52","  17","  79","   6","  2"," 15","   0","   0","  99","  39","  19","   5","   0"
,"SOTO,L       ","Angel","  18","  55","   9","  22","  32","   5","  1","  1","   9","   2","  13","   1","  1","  2","   0","   0","   0","   1","  18","   0","   0"
,"STASSI,M     ","Angel"," 102"," 333","  32","  60"," 101","  12","  1","  9","  30","  38"," 112","   0","  0","  7","  97","   0","   0","   0","   0","   0","   1"
,"THAISS,M     ","Angel","  29","  69","   9","  15","  22","   1","  0","  2","   8","  11","  24","   1","  0","  0","  14","  11","   0","   3","   0","   0","   0"
,"TROUT,M      ","Angel"," 119"," 438","  85"," 124"," 276","  28","  2"," 40","  80","  54"," 139","   1","  0","  1","   0","   0","   0","   0","   0"," 111","   7"
,"URSHELA,G    ","Angel"," 144"," 501","  61"," 143"," 215","  27","  3"," 13","  64","  41","  96","   1","  0","  6","   0","   0","   0"," 136","   2","   0","   4"
,"VELAZQUEZ,A  ","Angel"," 125"," 322","  37","  63","  98","   8","  0","  9","  28","  15"," 119","  17","  1","  8","   0","   0","   0","   0"," 124","   0","   0"
,"WALSH,J      ","Angel"," 118"," 423","  41","  91"," 158","  18","  2"," 15","  44","  27"," 138","   2","  1","  5","   0"," 118","   0","   0","   0","   2","   0"
,"WARD,T       ","Angel"," 135"," 495","  73"," 139"," 234","  22","  2"," 23","  65","  60"," 120","   5","  3","  5","   0","   0","   0","   2","   0"," 132","   2"
,"FRAZIER,A    ","Oriol"," 156"," 541","  61"," 129"," 168","  22","  4","  3","  42","  46","  73","  11","  6","  7","   0","   0"," 124","   0","   4","  38","   8"
,"HAYS,A       ","Oriol"," 145"," 535","  66"," 134"," 221","  35","  2"," 16","  60","  34"," 114","   2","  4","  1","   0","   0","   0","   0","   0"," 141","   3"
,"HENDERSON,G  ","Oriol","  34"," 116","  12","  30","  51","   7","  1","  4","  18","  16","  34","   1","  1","  1","   0","   0","   3","  24","   7","   0","   4"
,"MATEO,J      ","Oriol"," 150"," 494","  63"," 109"," 187","  25","  7"," 13","  50","  27"," 147","  35","  9"," 17","   0","   0","   0","   0"," 149","   0","   0"
,"MCCANN,J     ","Oriol","  61"," 174","  19","  34","  49","   6","  0","  3","  18","  11","  46","   3","  0","  4","  60","   3","   0","   0","   0","   0","   0"
,"MCKENNA,R    ","Oriol"," 105"," 156","  23","  37","  53","  10","  0","  2","  11","  11","  55","   2","  1","  2","   0","   0","   0","   0","   0","  86","   5"
,"MOUNTCASTLE,R","Oriol"," 145"," 555","  62"," 139"," 235","  28","  1"," 22","  85","  43"," 154","   4","  1","  5","   0"," 124","   0","   0","   0","   0","  21"
,"MULLINS,C    ","Oriol"," 156"," 608","  89"," 157"," 245","  32","  4"," 16","  64","  47"," 126","  34"," 10","  0","   0","   0","   0","   0","   0"," 150","   4"
,"RUTSCHMAN,A  ","Oriol"," 113"," 398","  70"," 101"," 177","  35","  1"," 13","  42","  65","  86","   4","  0","  8","  93","   0","   0","   0","   0","   0","  23"
,"SANTANDER,A  ","Oriol"," 152"," 574","  78"," 138"," 261","  24","  0"," 33","  89","  55"," 122","   0","  2","  3","   0","   0","   0","   0","   0"," 119","  34"
,"STOWERS,K    ","Oriol","  34","  91","  11","  23","  38","   4","  1","  3","  11","   5","  29","   0","  0","  0","   0","   0","   0","   0","   0","  25","   6"
,"URIAS,R      ","Oriol"," 118"," 403","  50"," 100"," 167","  17","  1"," 16","  51","  30","  98","   1","  0","  9","   0","   0","  21","  98","   8","   0","   2"
,"VAVRA,T      ","Oriol","  40","  89","  14","  23","  30","   2","  1","  1","  12","  12","  19","   0","  1","  1","   0","   0","  15","   0","   0","  12","   8"
,"ARROYO,C     ","RedSx","  87"," 280","  32","  80"," 116","  16","  1","  6","  36","  13","  49","   5","  1","  3","   0","   9","  40","  10","  14","  17","   5"
,"CASAS,T      ","RedSx","  27","  76","  11","  15","  31","   1","  0","  5","  12","  19","  23","   1","  0","  1","   0","  27","   0","   0","   0","   0","   0"
,"CHANG,Y      ","RedSx","  69"," 168","  19","  35","  53","   6","  0","  4","  15","  16","  59","   0","  1","  3","   0","   9","  43","   7","  16","   0","   3"
,"DALBEC,B     ","RedSx"," 117"," 317","  40","  68"," 117","   9","  2"," 12","  39","  29"," 118","   3","  0","  5","   0","  89","   2","  24","   1","   0","   1"
,"DEVERS,R     ","RedSx"," 141"," 555","  84"," 164"," 289","  42","  1"," 27","  88","  50"," 114","   3","  1"," 14","   0","   0","   0"," 138","   0","   0","   3"
,"DURAN,J      ","RedSx","  58"," 204","  23","  45","  74","  14","  3","  3","  17","  14","  63","   7","  1","  1","   0","   0","   0","   0","   0","  56","   1"
,"DUVALL,A     ","RedSx","  86"," 287","  39","  61"," 115","  16","  1"," 12","  36","  21"," 101","   0","  2","  2","   0","   0","   0","   0","   0","  86","   0"
,"HERNANDEZ,K  ","RedSx","  93"," 361","  48","  80"," 122","  24","  0","  6","  45","  34","  71","   0","  2","  0","   0","   0","  11","   0","  10","  80","   0"
,"MCGUIRE,R    ","RedSx","  89"," 249","  25","  67","  92","  14","  1","  3","  22","  12","  56","   1","  0","  3","  84","   0","   0","   0","   0","   0","   1"
,"MONDESI,A    ","RedSx","  15","  50","   3","   7","   7","   0","  0","  0","   3","   4","  20","   5","  0","  0","   0","   0","   0","   0","  15","   0","   0"
,"REFSNYDER,R  ","RedSx","  57"," 153","  25","  47","  76","  11","  0","  6","  21","  15","  46","   1","  1","  2","   0","   0","   0","   0","   0","  47","   7"
,"STORY,T      ","RedSx","  94"," 357","  53","  85"," 155","  22","  0"," 16","  66","  32"," 122","  13","  0","  6","   0","   0","  94","   0","   0","   0","   0"
,"TURNER,J     ","RedSx"," 128"," 468","  61"," 130"," 205","  36","  0"," 13","  81","  50","  89","   3","  0","  7","   0","   0","   0","  66","   0","   0","  61"
,"VERDUGO,A    ","RedSx"," 152"," 593","  75"," 166"," 240","  39","  1"," 11","  74","  42","  86","   1","  3","  5","   0","   0","   0","   0","   0"," 150","   2"
,"WONG,C       ","RedSx","  27","  48","   8","   9","  15","   3","  0","  1","   7","   5","  16","   0","  0","  2","  20","   0","   2","   1","   0","   0","   1"
,"YOSHIDA,M    ","RedSx","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"ANDERSON,T   ","WhtSx","  79"," 332","  50"," 100"," 131","  13","  0","  6","  25","  14","  55","  13","  0"," 12","   0","   0","   0","   0","  79","   0","   0"
,"ANDRUS,E     ","WhtSx"," 149"," 535","  66"," 133"," 216","  32","  0"," 17","  58","  39","  92","  18","  4"," 10","   0","   0","   0","   0"," 143","   0","   4"
,"BENINTENDI,A ","WhtSx"," 126"," 461","  54"," 140"," 184","  23","  3","  5","  51","  52","  77","   8","  3","  0","   0","   0","   0","   0","   0"," 124","   1"
,"BURGER,J     ","WhtSx","  51"," 168","  20","  42","  77","   9","  1","  8","  26","  10","  56","   0","  0","  6","   0","   0","   3","  37","   0","   0","   9"
,"GARCIA,L     ","WhtSx","  97"," 300","  38","  63","  80","   8","  0","  3","  20","   7","  65","   2","  0"," 10","   0","   0","  47","   6","  19","  23","   5"
,"GONZALEZ,R   ","WhtSx","  32"," 105","  15","  25","  37","   4","  1","  2","  11","   2","  39","   0","  1","  1","   0","   0","  25","   0","   3","   3","   0"
,"GRANDAL,Y    ","WhtSx","  99"," 327","  15","  66","  88","   7","  0","  5","  27","  45","  79","   1","  0","  5","  71","   5","   0","   0","   0","   0","  25"
,"JIMENEZ,E    ","WhtSx","  84"," 292","  40","  86"," 146","  12","  0"," 16","  54","  28","  72","   0","  0","  0","   0","   0","   0","   0","   0","  30","  50"
,"MONCADA,Y    ","WhtSx"," 104"," 397","  41","  84"," 140","  18","  1"," 12","  51","  32"," 114","   2","  0","  5","   0","   0","   0"," 101","   0","   0","   0"
,"ROBERT,L     ","WhtSx","  98"," 380","  54"," 108"," 162","  18","  0"," 12","  56","  17","  77","  11","  3","  2","   0","   0","   0","   0","   0","  91","   4"
,"SHEETS,G     ","WhtSx"," 124"," 377","  34","  91"," 155","  19","  0"," 15","  53","  27","  86","   0","  0","  4","   0","  13","   0","   0","   0","  88","  15"
,"VAUGHN,A     ","WhtSx"," 134"," 510","  60"," 138"," 219","  28","  1"," 17","  76","  31","  96","   0","  0","  4","   0","  23","   2","   0","   0","  84","  29"
,"ZAVALA,S     ","WhtSx","  61"," 178","  22","  48","  68","  14","  0","  2","  21","  19","  64","   0","  0","  2","  58","   2","   0","   0","   0","   0","   2"
,"ARIAS,G      ","Grdns","  16","  47","   9","   9","  15","   1","  1","  1","   5","   8","  16","   1","  0","  5","   0","   1","   3","   9","   3","   0","   0"
,"BELL,J       ","Grdns"," 156"," 552","  78"," 147"," 233","  29","  3"," 17","  71","  81"," 102","   0","  1","  9","   0"," 124","   0","   0","   0","   0","  32"
,"BRENNAN,W    ","Grdns","  11","  42","   6","  15","  21","   1","  1","  1","   8","   2","   4","   2","  1","  0","   0","   0","   0","   0","   0","  10","   1"
,"FREEMAN,T    ","Grdns","  24","  77","   9","  19","  22","   3","  0","  0","   3","   4","  11","   1","  0","  4","   0","   0","   4","  11","   7","   0","   1"
,"GIMENEZ,A    ","Grdns"," 146"," 491","  66"," 146"," 229","  26","  3"," 17","  69","  34"," 112","  20","  3","  9","   0","   0"," 125","   0","  18","   0","   0"
,"GONZALEZ,O   ","Grdns","  91"," 362","  39"," 107"," 167","  27","  0"," 11","  43","  15","  75","   1","  2","  6","   0","   0","   0","   0","   0","  84","   7"
,"KWAN,S       ","Grdns"," 147"," 563","  89"," 168"," 225","  25","  7","  6","  52","  62","  60","  19","  5","  4","   0","   0","   0","   0","   0"," 137","   6"
,"NAYLOR,J     ","Grdns"," 122"," 449","  47"," 115"," 203","  28","  0"," 20","  79","  38","  80","   6","  1","  6","   0","  88","   0","   0","   0","   5","  27"
,"PALACIOS,R   ","Grdns","  54"," 112","   7","  26","  32","   6","  0","  0","  10","   9","  20","   2","  0","  0","   0","   0","   2","   0","   0","  25","  11"
,"RAMIREZ,J    ","Grdns"," 157"," 601","  90"," 168"," 309","  44","  5"," 29"," 126","  69","  82","  20","  7"," 10","   0","   0","   0"," 127","   0","   0","  30"
,"ROSARIO,AM   ","Grdns"," 153"," 637","  86"," 180"," 257","  26","  9"," 11","  71","  25"," 111","  18","  4"," 14","   0","   0","   0","   0"," 140","   6","   6"
,"STRAW,M      ","Grdns"," 152"," 535","  72"," 118"," 146","  22","  3","  0","  32","  54","  87","  21","  1","  2","   0","   0","   0","   0","   0"," 152","   0"
,"ZUNINO,M     ","Grdns","  36"," 115","   7","  17","  35","   3","  0","  5","  16","   6","  46","   0","  0","  1","  35","   0","   0","   0","   0","   0","   0"
,"BADDOO,A     ","Tiger","  73"," 201","  30","  41","  54","   3","  2","  2","   9","  24","  64","   9","  6","  2","   0","   0","   0","   0","   0","  65","   2"
,"BAEZ,J       ","Tiger"," 144"," 555","  64"," 132"," 218","  27","  4"," 17","  67","  26"," 147","   9","  2"," 26","   0","   0","   0","   0"," 133","   0","  10"
,"CABRERA,M    ","Tiger"," 112"," 397","  25"," 101"," 126","  10","  0","  5","  43","  28"," 101","   1","  0","  0","   0","   0","   0","   0","   0","   0"," 109"
,"CARPENTER,K  ","Tiger","  31"," 103","  16","  26","  50","   4","  1","  6","  10","   6","  32","   0","  0","  0","   0","   0","   0","   0","   0","  19","  12"
,"GREENE,R     ","Tiger","  93"," 376","  46","  95"," 136","  18","  4","  5","  42","  36"," 120","   1","  4","  2","   0","   0","   0","   0","   0","  93","   0"
,"HAASE,E      ","Tiger"," 110"," 323","  41","  82"," 143","  17","  1"," 14","  44","  24","  97","   0","  0","  7","  84","   0","   0","   0","   0","  11","  12"
,"KREIDLER,R   ","Tiger","  26","  73","   8","  13","  17","   1","  0","  1","   6","   6","  22","   0","  1","  1","   0","   0","   2","  13","  13","   1","   0"
,"MATON,N      ","Tiger","  35","  72","  13","  18","  37","   2","  1","  5","  17","  10","  29","   0","  0","  0","   0","   0","  10","   2","   2","  20","   0"
,"MEADOWS,A    ","Tiger","  36"," 128","   9","  32","  42","   6","  2","  0","  11","  16","  17","   0","  1","  0","   0","   0","   0","   0","   0","  32","   4"
,"NEVIN,T      ","Tiger","  58"," 157","  17","  31","  41","   4","  0","  2","  16","  20","  46","   0","  0","  5","   0","   8","   0","  44","   0","   3","   3"
,"ROGERS,J     ","Tiger","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"SANDS,D      ","Tiger","   3","   3","   0","   0","   0","   0","  0","  0","   0","   1","   1","   0","  0","  0","   1","   0","   0","   0","   0","   0","   1"
,"SCHOOP,J     ","Tiger"," 131"," 481","  48","  97"," 155","  23","  1"," 11","  38","  19"," 107","   5","  0","  3","   0","   2"," 129","   0","   0","   0","   1"
,"SHORT,Z      ","Tiger","   6","   9","   2","   0","   0","   0","  0","  0","   2","   2","   5","   1","  0","  0","   0","   0","   2","   0","   4","   0","   1"
,"TORKELSON,S  ","Tiger"," 110"," 360","  38","  73"," 115","  16","  1","  8","  28","  37","  99","   0","  1","  1","   0"," 109","   0","   0","   0","   0","   0"
,"VIERLING,M   ","Tiger"," 117"," 325","  41","  80"," 114","  12","  2","  6","  32","  23","  70","   7","  4","  1","   0","   2","   4","   5","   0"," 106","   1"
,"ABREU,J      ","Astro"," 157"," 601","  85"," 183"," 268","  40","  0"," 15","  75","  62"," 110","   0","  0"," 11","   0"," 128","   0","   0","   0","   0","  29"
,"ALTUVE,J     ","Astro"," 141"," 527"," 103"," 158"," 281","  39","  0"," 28","  57","  66","  87","  18","  1","  9","   0","   0"," 136","   0","   0","   0","   2"
,"ALVAREZ,Y    ","Astro"," 135"," 470","  95"," 144"," 288","  29","  2"," 37","  97","  78"," 106","   1","  1","  2","   0","   0","   0","   0","   0","  56","  77"
,"BANNON,R     ","Astro","   5","  14","   0","   2","   2","   0","  0","  0","   0","   0","   5","   0","  0","  0","   0","   0","   1","   3","   0","   0","   1"
,"BRANTLEY,M   ","Astro","  64"," 243","  28","  70"," 101","  14","  1","  5","  26","  31","  30","   1","  1","  0","   0","   0","   0","   0","   0","  29","  35"
,"BREGMAN,A    ","Astro"," 155"," 548","  93"," 142"," 249","  38","  0"," 23","  93","  87","  77","   1","  2","  7","   0","   0","   0"," 154","   0","   0","   0"
,"DIAZ,Y       ","Astro","   6","   8","   0","   1","   2","   1","  0","  0","   1","   1","   2","   0","  0","  0","   2","   0","   0","   0","   0","   0","   3"
,"DUBON,M      ","Astro"," 104"," 243","  31","  52","  76","   9","  0","  5","  24","  13","  30","   2","  3","  5","   0","   0","  17","   3","  21","  67","   1"
,"HENSLEY,D    ","Astro","  16","  29","   7","  10","  17","   2","  1","  1","   5","   5","   6","   0","  0","  0","   0","   0","   5","   3","   2","   1","   6"
,"LEE,K        ","Astro","  12","  25","   1","   4","   6","   2","  0","  0","   4","   1","   9","   0","  0","  1","  12","   0","   0","   0","   0","   0","   0"
,"MADRIS,B     ","Astro","  39"," 113","  10","  20","  30","   7","  0","  1","   7","  10","  31","   2","  1","  0","   0","   9","   0","   0","   0","  25","   3"
,"MALDONADO,M  ","Astro"," 113"," 344","  40","  64"," 121","  12","  0"," 15","  45","  22"," 116","   0","  0","  2"," 113","   0","   0","   0","   0","   0","   0"
